"ID_WESTKANS","NISCODE","ADRES_STRAAT","ADRES_NR","POSTCODE","GEMEENTE","DEELGEMEENTE","REGIO","PARKEERTERREIN","NAAM_TERREIN","PARKING_ORIENTATIE","SNELHEID_RIJWEG","SCORE_ALGEMEEN","AANDUIDING_VERKEERSBORD","AANDUIDING_OMLIJNING","AANDUIDING_ZICHTBAAR","AANDUIDING_SCORE","BREEDTE_OMLIJNING","UITSTAPZONE_NAAST","UITSTAPZONE_NAAST_RIJWEG","BREEDTE_MET_UITSTAPZONE","LENGTE_OMLIJNING","UITSTAPZONE_ACHTER","UITSTAPZONE_ACHTER_RIJWEG","LENGTE_MET_UITSTAPZONE","AFMETING_SCORE","HELLING_DWARS_","HELLING_LANGS_","HELLING_SCORE","ONDERGROND_MATERIAAL","ONDERGROND_MATERIAAL_SCORE","ONDERGROND_STATUS","ONDERGROND_STATUS_SCORE","ONDERGROND_SCORE","ORIENTATIE","SNELHEIDSZONE","ONDERGROND","PARKING_STAAT","BREEDTE_OMLIJNING_ZOEKCRITERIA","LENGTE_OMLIJNING_ZOEKCRITERIA","BREEDTE_OMLIJNING_2","LENGTE_OMLIJNING_2","BREEDTE_INCL_UITSTAPZONE","LENGTE_INCL_UITSTAPZONE","AFMETING_SCORE_KOPIE","HELLING_DWARS","HELLING_LANGS","HELLING_SCORE_KOPIE","DATUM_SCREENING_UPDATE","X","Y","LAT","LON","URL_FOTO","URL_FOTO_KLIK","URL_GOOGLE"
"PP000093",38008,"De Pannelaan",102,8660,"De Panne","De Panne","Kust","J","Delhaize-warenhuis","S","A","+","J","J","J","+",550,"N","N",550,530,"J","J",700,"+","1,1","0,5","+","Asfalt, beton","+","GS","+","+","Schuin op de rijrichting","max. 30 km/u","Asfalt, beton","Goede staat","> 3,5 m","5 m - 6 m","5,5 m","5,3 m","5,5 m","7 m (met uitstapzone op rijweg)","+","Vlak","Vlak","+",41334,"26126.04","198686.18","51.0850293","2.60069651","http://www.navigeerenparkeer.be/assets/foto/PP000093.JPG","http://www.navigeerenparkeer.be/assets/foto/PP000093.JPG","http://www.google.be/maps/dir//'51.0850293,2.60069651'"
"PP006587",38008,"De Pannelaan ","12",8660,"De Panne","Adinkerke","Kust","N",,"E","B","+/-","J","J","J","+",190,"J","J",350,600,"N","N",600,"+/-",1,1,"+","Vlakke kasseien","+/-","GS","+","+/-","Langs (evenwijdig met de rijrichting)","max. 50 km/u","Vlakke kasseien","Goede staat","1,5 m - 2 m","6 m - 7 m","1,9 m","6 m","3,5 m (met uitstapzone op rijweg)","6 m","+/-","Vlak","Vlak","+",43711,"26256.291","197925.625","51.07823316748340","2.602815628084490","http://www.navigeerenparkeer.be/assets/foto/PP006587.JPG","http://www.navigeerenparkeer.be/assets/foto/PP006587.JPG","http://www.google.be/maps/dir//'51.07823316748340,2.602815628084490'"
"PP002664",38008,"Dorpsstraat","z.n.",8660,"De Panne","Adinkerke","Kust","J","Begraafplaats","L","A","+/-","J","J","J","+",240,"J","N",350,400,"J","J",700,"+",1,1,"+","Vlakke kasseien","+/-","GS","+","+/-","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Vlakke kasseien","Goede staat","2 m - 2,5 m","3 m - 5 m","2,4 m","4 m","3,5 m","7 m (met uitstapzone op rijweg)","+","Vlak","Vlak","+",41334,"26205.072","197575.769","51.0750677","2.60220097","http://www.navigeerenparkeer.be/assets/foto/PP002664.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002664.JPG","http://www.google.be/maps/dir//'51.0750677,2.60220097'"
"PP002650",38008,"Dr. A. Depagelaan",11,8660,"De Panne","De Panne","Kust","N",,"S","A","+","J","J","J","+",270,"J","N",350,400,"J","J",700,"+",1,1,"+","Asfalt, beton","+","GS","+","+","Schuin op de rijrichting","max. 30 km/u","Asfalt, beton","Goede staat","2,5 m - 3 m","3 m - 5 m","2,7 m","4 m","3,5 m","7 m (met uitstapzone op rijweg)","+","Vlak","Vlak","+",41334,"25738.345","200861.398","51.10449328","2.59442354","http://www.navigeerenparkeer.be/assets/foto/PP002650.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002650.JPG","http://www.google.be/maps/dir//'51.10449328,2.59442354'"
"PP004875",38008,"Duinkerkelaan",28,8660,"De Panne","De Panne","Kust","N",,"E","B","-","J","J","J","+",180,"J","J",350,500,"N","N",500,"-",0,0,"+","Klinkers, tegels","+","GS","+","+","Langs (evenwijdig met de rijrichting)","max. 50 km/u","Klinkers, tegels","Goede staat","1,5 m - 2 m","5 m - 6 m","1,8 m","5 m","3,5 m (met uitstapzone op rijweg)","5 m","-","Vlak","Vlak","+",42551,"25348.232228960173","200617.16924467962","51.1022254","2.5889418","http://www.navigeerenparkeer.be/assets/foto/PP004875.JPG","http://www.navigeerenparkeer.be/assets/foto/PP004875.JPG","http://www.google.be/maps/dir//'51.1022254,2.5889418'"
"PP002648",38008,"Duinkerkelaan",60,8660,"De Panne","De Panne","Kust","N",,"E","B","+/-","J","J","J","+",200,"J","J",350,600,"J","J",800,"+/-",1,1,"+","Klinkers, tegels","+","GS","+","+","Langs (evenwijdig met de rijrichting)","max. 50 km/u","Klinkers, tegels","Goede staat","2 m - 2,5 m","6 m - 7 m","2 m","6 m","3,5 m (met uitstapzone op rijweg)","8 m (met uitstapzone op rijweg)","+/-","Vlak","Vlak","+",41334,"25229.06","200549.596","51.1015818","2.587261","http://www.navigeerenparkeer.be/assets/foto/PP002648.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002648.JPG","http://www.google.be/maps/dir//'51.1015818,2.587261'"
"PP006588",38008,"Duinkerkelaan ","51",8660,"De Panne","De Panne","Kust","N",,"E","B","+/-","J","J","J","+",190,"J","J",350,600,"N","N",600,"+/-",1,1,"+","Klinkers, tegels","+","GS","+","+","Langs (evenwijdig met de rijrichting)","max. 50 km/u","Klinkers, tegels","Goede staat","1,5 m - 2 m","6 m - 7 m","1,9 m","6 m","3,5 m (met uitstapzone op rijweg)","6 m","+/-","Vlak","Vlak","+",43711,"25099.931","200458.827","51.10074899259570","2.585452079756570","http://www.navigeerenparkeer.be/assets/foto/PP006588.JPG","http://www.navigeerenparkeer.be/assets/foto/PP006588.JPG","http://www.google.be/maps/dir//'51.10074899259570,2.585452079756570'"
"PP000062",38008,"Dynastielaan","10-12",8660,"De Panne","De Panne","Kust","N",,"L","A","-","J","J","J","+",240,"N","N",240,470,"J","J",700,"-","1,6","2,3","+","Asfalt, beton","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Asfalt, beton","Goede staat","2 m - 2,5 m","3 m - 5 m","2,4 m","4,7 m","2,4 m","7 m (met uitstapzone op rijweg)","-","Vlak","Vlak","+",41334,"24719.63","200121.38","51.097634446914306","2.580140233039856","http://www.navigeerenparkeer.be/assets/foto/PP000062.JPG","http://www.navigeerenparkeer.be/assets/foto/PP000062.JPG","http://www.google.be/maps/dir//'51.097634446914306,2.580140233039856'"
"PP000063",38008,"Dynastielaan","10-12",8660,"De Panne","De Panne","Kust","N",,"L","A","-","J","J","J","+",240,"N","N",240,470,"J","J",700,"-","1,6","2,3","+","Asfalt, beton","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Asfalt, beton","Goede staat","2 m - 2,5 m","3 m - 5 m","2,4 m","4,7 m","2,4 m","7 m (met uitstapzone op rijweg)","-","Vlak","Vlak","+",41334,"24722.17","200121.41","51.09763528912146","2.580176442861557","http://www.navigeerenparkeer.be/assets/foto/PP000063.JPG","http://www.navigeerenparkeer.be/assets/foto/PP000063.JPG","http://www.google.be/maps/dir//'51.09763528912146,2.580176442861557'"
"PP004876",38008,"Dynastielaan","4-6",8660,"De Panne","De Panne","Kust","J","Dynastielaan t.h.v. Residentie Maurice Calmeyn","L","B","+","J","J","J","+",250,"J","N",350,500,"J","J",650,"+",0,1,"+","Asfalt, beton","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 50 km/u","Asfalt, beton","Goede staat","2,5 m - 3 m","5 m - 6 m","2,5 m","5 m","3,5 m","6,5 m (met uitstapzone op rijweg)","+","Vlak","Vlak","+",42551,"24596.325592685535","200076.6250765836","51.0972056","2.5783959","http://www.navigeerenparkeer.be/assets/foto/PP004876.JPG","http://www.navigeerenparkeer.be/assets/foto/PP004876.JPG","http://www.google.be/maps/dir//'51.0972056,2.5783959'"
"PP004877",38008,"Dynastielaan","4-6",8660,"De Panne","De Panne","Kust","J","Dynastielaan t.h.v. Residentie Maurice Calmeyn","L","B","-","J","J","J","+",250,"N","N",250,500,"J","J",650,"-",0,1,"+","Asfalt, beton","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 50 km/u","Asfalt, beton","Goede staat","2,5 m - 3 m","5 m - 6 m","2,5 m","5 m","2,5 m","6,5 m (met uitstapzone op rijweg)","-","Vlak","Vlak","+",42551,"24598.236039379888","200076.81272771768","51.0972077","2.5784231","http://www.navigeerenparkeer.be/assets/foto/PP004877.JPG","http://www.navigeerenparkeer.be/assets/foto/PP004877.JPG","http://www.google.be/maps/dir//'51.0972077,2.5784231'"
"PP006584",38008,"Garzebekeveldstraat ","2",8660,"De Panne","Adinkerke","Kust","N",,"E","B","+/-","J","J","J","+",190,"J","J",350,600,"N","N",600,"+/-",1,1,"+","Klinkers, tegels","+","GS","+","+","Langs (evenwijdig met de rijrichting)","max. 50 km/u","Klinkers, tegels","Goede staat","1,5 m - 2 m","6 m - 7 m","1,9 m","6 m","3,5 m (met uitstapzone op rijweg)","6 m","+/-","Vlak","Vlak","+",43711,"25971.208","197330.209","51.07282159027420","2.598951101352210","http://www.navigeerenparkeer.be/assets/foto/PP006584.JPG","http://www.navigeerenparkeer.be/assets/foto/PP006584.JPG","http://www.google.be/maps/dir//'51.07282159027420,2.598951101352210'"
"PP006582",38008,"Golfstraat ","7",8660,"De Panne","De Panne","Kust","N",,"L","A","+","J","J","J","+",200,"J","J",500,450,"J","J",600,"+",1,1,"+","Asfalt, beton","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Asfalt, beton","Goede staat","2 m - 2,5 m","3 m - 5 m","2 m","4,5 m","5 m (met uitstapzone op rijweg)","6 m (met uitstapzone op rijweg)","+","Vlak","Vlak","+",43711,"25907.787","200968.851","51.10550588726780","2.596808552742000","http://www.navigeerenparkeer.be/assets/foto/PP006582.JPG","http://www.navigeerenparkeer.be/assets/foto/PP006582.JPG","http://www.google.be/maps/dir//'51.10550588726780,2.596808552742000'"
"PP004878",38008,"H. Consciencelaan",10,8660,"De Panne","De Panne","Kust","N",,"E","A","-","J","J","J","+",300,"J","J",350,600,"J","N",750,"+/-",0,0,"+","Asfalt, beton","+","SS","-","-","Langs (evenwijdig met de rijrichting)","max. 30 km/u","Asfalt, beton","Slechte staat","3 m - 3,5 m","6 m - 7 m","3 m","6 m","3,5 m (met uitstapzone op rijweg)","7,5 m","+/-","Vlak","Vlak","+",42551,"24628.554639862443","200249.0853813896","51.098762342272614","2.578796549073786","http://www.navigeerenparkeer.be/assets/foto/PP004878.JPG","http://www.navigeerenparkeer.be/assets/foto/PP004878.JPG","http://www.google.be/maps/dir//'51.098762342272614,2.578796549073786'"
"PP000064",38008,"Halmenstraat",9,8660,"De Panne","De Panne","Kust","N",,"L","A","-","J","J","J","+",255,"N","N",255,500,"J","J",700,"-","0,6",2,"+","Asfalt, beton","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Asfalt, beton","Goede staat","2,5 m - 3 m","5 m - 6 m","2,55 m","5 m","2,55 m","7 m (met uitstapzone op rijweg)","-","Vlak","Vlak","+",41334,"25272.54","200591.15","51.10196458","2.58786735","http://www.navigeerenparkeer.be/assets/foto/PP000064.JPG","http://www.navigeerenparkeer.be/assets/foto/PP000064.JPG","http://www.google.be/maps/dir//'51.10196458,2.58786735'"
"PP000065",38008,"Kapellelaan",3,8660,"De Panne","De Panne","Kust","N",,"E","A","+/-","J","J","J","+",210,"J","J",350,600,"J","J",800,"+/-","2,4","0,6","+","Asfalt, beton","+","GS","+","+","Langs (evenwijdig met de rijrichting)","max. 30 km/u","Asfalt, beton","Goede staat","2 m - 2,5 m","6 m - 7 m","2,1 m","6 m","3,5 m (met uitstapzone op rijweg)","8 m (met uitstapzone op rijweg)","+/-","Vlak","Vlak","+",41334,"24859.132","200283.602","51.09911166","2.58207249","http://www.navigeerenparkeer.be/assets/foto/PP000065.JPG","http://www.navigeerenparkeer.be/assets/foto/PP000065.JPG","http://www.google.be/maps/dir//'51.09911166,2.58207249'"
"PP002641",38008,"Kapellelaan",5,8660,"De Panne","De Panne","Kust","N",,"E","A","+/-","J","J","J","+",210,"J","J",350,600,"N","N",600,"+/-",1,2,"+","Asfalt, beton","+","GS","+","+","Langs (evenwijdig met de rijrichting)","max. 30 km/u","Asfalt, beton","Goede staat","2 m - 2,5 m","6 m - 7 m","2,1 m","6 m","3,5 m (met uitstapzone op rijweg)","6 m","+/-","Vlak","Vlak","+",41334,"24864.043","200286.903","51.09914239","2.58214145","http://www.navigeerenparkeer.be/assets/foto/PP002641.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002641.JPG","http://www.google.be/maps/dir//'51.09914239,2.58214145'"
"PP002656",38008,"Kasteelstraat",2,8660,"De Panne","De Panne","Kust","N",,"E","B","+/-","J","J","J","+",170,"J","J",350,600,"N","N",600,"+/-",1,1,"+","Klinkers, tegels","+","GS","+","+","Langs (evenwijdig met de rijrichting)","max. 50 km/u","Klinkers, tegels","Goede staat","1,5 m - 2 m","6 m - 7 m","1,7 m","6 m","3,5 m (met uitstapzone op rijweg)","6 m","+/-","Vlak","Vlak","+",41334,"25546.109","200191.997","51.09843659","2.59190825","http://www.navigeerenparkeer.be/assets/foto/PP002656.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002656.JPG","http://www.google.be/maps/dir//'51.09843659,2.59190825'"
"PP000066",38008,"Kasteelstraat",32,8660,"De Panne","De Panne","Kust","N",,"E","A","+/-","J","J","J","+",170,"J","J",350,580,"J","N",700,"+/-","3,5","0,4","+","Klinkers, tegels","+","GS","+","+","Langs (evenwijdig met de rijrichting)","max. 30 km/u","Klinkers, tegels","Goede staat","1,5 m - 2 m","5 m - 6 m","1,7 m","5,8 m","3,5 m (met uitstapzone op rijweg)","7 m","+/-","Vlak","Vlak","+",41334,"25535.3","200091.25","51.09752893","2.59178839","http://www.navigeerenparkeer.be/assets/foto/PP000066.JPG","http://www.navigeerenparkeer.be/assets/foto/PP000066.JPG","http://www.google.be/maps/dir//'51.09752893,2.59178839'"
"PP004879",38008,"Kasteelstraat",73,8660,"De Panne","De Panne","Kust","N",,"E","B","+/-","J","J","J","+",220,"J","J",350,480,"J","N",600,"+/-",0,0,"+","Klinkers, tegels","+","GS","+","+","Langs (evenwijdig met de rijrichting)","max. 50 km/u","Klinkers, tegels","Goede staat","2 m - 2,5 m","3 m - 5 m","2,2 m","4,8 m","3,5 m (met uitstapzone op rijweg)","6 m","+/-","Vlak","Vlak","+",42551,"25529.156420466752","199897.8001487907","51.0957999","2.5917697","http://www.navigeerenparkeer.be/assets/foto/PP004879.JPG","http://www.navigeerenparkeer.be/assets/foto/PP004879.JPG","http://www.google.be/maps/dir//'51.0957999,2.5917697'"
"PP004880",38008,"Kasteelstraat",81,8660,"De Panne","De Panne","Kust","N",,"E","B","+/-","J","J","J","+",220,"J","J",350,480,"J","N",600,"+/-",0,0,"+","Klinkers, tegels","+","GS","+","+","Langs (evenwijdig met de rijrichting)","max. 50 km/u","Klinkers, tegels","Goede staat","2 m - 2,5 m","3 m - 5 m","2,2 m","4,8 m","3,5 m (met uitstapzone op rijweg)","6 m","+/-","Vlak","Vlak","+",42551,"25527.22875906904","199874.04322303552","51.095586","2.5917503","http://www.navigeerenparkeer.be/assets/foto/PP004880.JPG","http://www.navigeerenparkeer.be/assets/foto/PP004880.JPG","http://www.google.be/maps/dir//'51.095586,2.5917503'"
"PP004881",38008,"Kasteelwijk",4,8660,"De Panne","Adinkerke","Kust","N",,"E","A","-","J","J","J","+",250,"J","J",350,520,"N","N",520,"-",0,0,"+","Bolle kasseien","-","GS","+","-","Langs (evenwijdig met de rijrichting)","max. 30 km/u","Bolle kasseien","Goede staat","2,5 m - 3 m","5 m - 6 m","2,5 m","5,2 m","3,5 m (met uitstapzone op rijweg)","5,2 m","-","Vlak","Vlak","+",42551,"26054.66150756323","197406.11851610336","51.0735216","2.6001157","http://www.navigeerenparkeer.be/assets/foto/PP004881.JPG","http://www.navigeerenparkeer.be/assets/foto/PP004881.JPG","http://www.google.be/maps/dir//'51.0735216,2.6001157'"
"PP005945",38008,"Keesjesdreef","z.n.",8660,"De Panne","De Panne","Kust","J","Gratis parking De Panne","L","A","-","J","J","J","+",280,"J","N",350,500,"J","N",700,"+",1,1,"+","Gras, gras- of grinddallen, vaste aarde","-","MS","+/-","-","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Gras, gras- of grinddallen, vaste aarde","Middelmatige staat","2,5 m - 3 m","5 m - 6 m","2,8 m","5 m","3,5 m","7 m","+","Vlak","Vlak","+",43185,"25955.032","200010.352","51.09690270010791","2.597809059848146","http://www.navigeerenparkeer.be/assets/foto/PP005945.JPG","http://www.navigeerenparkeer.be/assets/foto/PP005945.JPG","http://www.google.be/maps/dir//'51.09690270010791,2.597809059848146'"
"PP005946",38008,"Keesjesdreef","z.n.",8660,"De Panne","De Panne","Kust","J","Gratis parking De Panne","L","A","-","J","J","J","+",255,"N","N",255,500,"J","N",700,"-",1,1,"+","Gras, gras- of grinddallen, vaste aarde","-","MS","+/-","-","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Gras, gras- of grinddallen, vaste aarde","Middelmatige staat","2,5 m - 3 m","5 m - 6 m","2,55 m","5 m","2,55 m","7 m","-","Vlak","Vlak","+",43185,"25954.692","200007.923","51.096880802369554","2.597805036534624","http://www.navigeerenparkeer.be/assets/foto/PP005946.JPG","http://www.navigeerenparkeer.be/assets/foto/PP005946.JPG","http://www.google.be/maps/dir//'51.096880802369554,2.597805036534624'"
"PP006577",38008,"Keesjesdreef ","z.n.",8660,"De Panne","De Panne","Kust","J","Gratis parking De Panne","L","A","-","N","J","N","+/-",255,"N","N",255,500,"J","J",700,"-",1,1,"+","Gras, gras- of grinddallen, vaste aarde","-","MS","+/-","-","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Gras, gras- of grinddallen, vaste aarde","Middelmatige staat","2,5 m - 3 m","5 m - 6 m","2,55 m","5 m","2,55 m","7 m (met uitstapzone op rijweg)","-","Vlak","Vlak","+",43711,"25955.572","200004.738","51.09685236671220","2.597818672657010","http://www.navigeerenparkeer.be/assets/foto/PP006577.JPG","http://www.navigeerenparkeer.be/assets/foto/PP006577.JPG","http://www.google.be/maps/dir//'51.09685236671220,2.597818672657010'"
"PP004882",38008,"Kerkepannestraat",11,8660,"De Panne","De Panne","Kust","N",,"E","B","+/-","J","J","J","+",190,"J","J",350,500,"J","N",650,"+/-",1,0,"+","Vlakke kasseien","+/-","GS","+","+/-","Langs (evenwijdig met de rijrichting)","max. 50 km/u","Vlakke kasseien","Goede staat","1,5 m - 2 m","5 m - 6 m","1,9 m","5 m","3,5 m (met uitstapzone op rijweg)","6,5 m","+/-","Vlak","Vlak","+",42551,"25642.04557626044","199673.57399005443","51.0938092","2.5934572","http://www.navigeerenparkeer.be/assets/foto/PP004882.JPG","http://www.navigeerenparkeer.be/assets/foto/PP004882.JPG","http://www.google.be/maps/dir//'51.0938092,2.5934572'"
"PP000094",38008,"Kerkstraat",60,8660,"De Panne","De Panne","Kust","J","Lidl-warenhuis","L","A","-","N","J","J","+/-",300,"N","N",300,500,"J","J",700,"-","0,3","1,6","+","Klinkers, tegels","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Klinkers, tegels","Goede staat","3 m - 3,5 m","5 m - 6 m","3 m","5 m","3 m","7 m (met uitstapzone op rijweg)","-","Vlak","Vlak","+",41334,"26124.13","198788.27","51.0859463","2.60063458","http://www.navigeerenparkeer.be/assets/foto/PP000094.JPG","http://www.navigeerenparkeer.be/assets/foto/PP000094.JPG","http://www.google.be/maps/dir//'51.0859463,2.60063458'"
"PP000095",38008,"Kerkstraat",60,8660,"De Panne","De Panne","Kust","J","Lidl-warenhuis","L","A","-","N","J","J","+/-",300,"N","N",300,500,"J","J",700,"-","0,3","1,6","+","Klinkers, tegels","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Klinkers, tegels","Goede staat","3 m - 3,5 m","5 m - 6 m","3 m","5 m","3 m","7 m (met uitstapzone op rijweg)","-","Vlak","Vlak","+",41334,"26124.79","198785.35","51.0859202","2.60064499","http://www.navigeerenparkeer.be/assets/foto/PP000095.JPG","http://www.navigeerenparkeer.be/assets/foto/PP000095.JPG","http://www.google.be/maps/dir//'51.0859202,2.60064499'"
"PP000096",38008,"Kerkstraat",60,8660,"De Panne","De Panne","Kust","J","Lidl-warenhuis","L","A","-","N","J","J","+/-",300,"N","N",300,500,"J","J",700,"-","0,3","1,6","+","Klinkers, tegels","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Klinkers, tegels","Goede staat","3 m - 3,5 m","5 m - 6 m","3 m","5 m","3 m","7 m (met uitstapzone op rijweg)","-","Vlak","Vlak","+",41334,"26125.45","198782.3","51.08589294","2.60065544","http://www.navigeerenparkeer.be/assets/foto/PP000096.JPG","http://www.navigeerenparkeer.be/assets/foto/PP000096.JPG","http://www.google.be/maps/dir//'51.08589294,2.60065544'"
"PP002669",38008,"Kerkstraat",69,8660,"De Panne","De Panne","Kust","J","Begraafplaats","L","A","-","J","J","J","+",200,"N","N",200,500,"J","J",700,"-",1,1,"+","Bolle kasseien","-","GS","+","-","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Bolle kasseien","Goede staat","2 m - 2,5 m","5 m - 6 m","2 m","5 m","2 m","7 m (met uitstapzone op rijweg)","-","Vlak","Vlak","+",41334,"26116.908","198857.022","51.08656258","2.60050818","http://www.navigeerenparkeer.be/assets/foto/PP002669.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002669.JPG","http://www.google.be/maps/dir//'51.08656258,2.60050818'"
"PP002670",38008,"Kerkstraat",69,8660,"De Panne","De Panne","Kust","J","Begraafplaats","L","A","-","J","J","J","+",200,"N","N",200,500,"J","J",700,"-",1,1,"+","Bolle kasseien","-","GS","+","-","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Bolle kasseien","Goede staat","2 m - 2,5 m","5 m - 6 m","2 m","5 m","2 m","7 m (met uitstapzone op rijweg)","-","Vlak","Vlak","+",41334,"26118.357","198854.285","51.0865383","2.60052979","http://www.navigeerenparkeer.be/assets/foto/PP002670.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002670.JPG","http://www.google.be/maps/dir//'51.0865383,2.60052979'"
"PP002665",38008,"Kerkweg",7,8660,"De Panne","Adinkerke","Kust","J","Gemeenschapshuis","L","A","+","J","J","J","+",240,"J","N",350,600,"J","J",800,"+",1,1,"+","Klinkers, tegels","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Klinkers, tegels","Goede staat","2 m - 2,5 m","6 m - 7 m","2,4 m","6 m","3,5 m","8 m (met uitstapzone op rijweg)","+","Vlak","Vlak","+",41334,"26011.719","197495.742","51.07430718","2.59947006","http://www.navigeerenparkeer.be/assets/foto/PP002665.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002665.JPG","http://www.google.be/maps/dir//'51.07430718,2.59947006'"
"PP005417",38008,"Kloosterweg",2,8660,"De Panne","Adinkerke","Kust","N","Vrije basisschool","L","A","+","J","J","J","+",200,"J","N",350,480,"J","J",600,"+",1,1,"+","Klinkers, tegels","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Klinkers, tegels","Goede staat","2 m - 2,5 m","3 m - 5 m","2 m","4,8 m","3,5 m","6 m (met uitstapzone op rijweg)","+","Vlak","Vlak","+",42866,"26350.77","197494.07","51.07437525900356","2.604309618473053","http://www.navigeerenparkeer.be/assets/foto/PP005417.JPG","http://www.navigeerenparkeer.be/assets/foto/PP005417.JPG","http://www.google.be/maps/dir//'51.07437525900356,2.604309618473053'"
"PP002637",38008,"Koksijdeweg",28,8660,"De Panne","De Panne","Kust","N",,"E","A","+/-","J","J","J","+",180,"J","J",350,450,"J","J",700,"+/-",1,1,"+","Klinkers, tegels","+","GS","+","+","Langs (evenwijdig met de rijrichting)","max. 30 km/u","Klinkers, tegels","Goede staat","1,5 m - 2 m","3 m - 5 m","1,8 m","4,5 m","3,5 m (met uitstapzone op rijweg)","7 m (met uitstapzone op rijweg)","+/-","Vlak","Vlak","+",41334,"27076.445","199744.691","51.09474397","2.61389976","http://www.navigeerenparkeer.be/assets/foto/PP002637.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002637.JPG","http://www.google.be/maps/dir//'51.09474397,2.61389976'"
"PP000070",38008,"Koninginnelaan",25,8660,"De Panne","De Panne","Kust","N",,"E","A","-","J","J","J","+",190,"J","J",350,520,"N","N",520,"-","1,7","0,2","+","Asfalt, beton","+","GS","+","+","Langs (evenwijdig met de rijrichting)","max. 30 km/u","Asfalt, beton","Goede staat","1,5 m - 2 m","5 m - 6 m","1,9 m","5,2 m","3,5 m (met uitstapzone op rijweg)","5,2 m","-","Vlak","Vlak","+",41334,"25788.83","200761.25","51.10360416","2.59517828","http://www.navigeerenparkeer.be/assets/foto/PP000070.JPG","http://www.navigeerenparkeer.be/assets/foto/PP000070.JPG","http://www.google.be/maps/dir//'51.10360416,2.59517828'"
"PP000071",38008,"Koninginnelaan",25,8660,"De Panne","De Panne","Kust","N",,"E","A","-","J","J","J","+",190,"J","J",350,520,"N","N",520,"-","1,7","0,2","+","Asfalt, beton","+","GS","+","+","Langs (evenwijdig met de rijrichting)","max. 30 km/u","Asfalt, beton","Goede staat","1,5 m - 2 m","5 m - 6 m","1,9 m","5,2 m","3,5 m (met uitstapzone op rijweg)","5,2 m","-","Vlak","Vlak","+",41334,"25785.12","200758.33","51.10357713","2.59512632","http://www.navigeerenparkeer.be/assets/foto/PP000071.JPG","http://www.navigeerenparkeer.be/assets/foto/PP000071.JPG","http://www.google.be/maps/dir//'51.10357713,2.59512632'"
"PP000072",38008,"Koningsplein","z.n.",8660,"De Panne","De Panne","Kust","J","Koningsplein","L","B","+","J","J","J","+",230,"J","N",350,550,"J","J",700,"+",1,1,"+","Asfalt, beton","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 50 km/u","Asfalt, beton","Goede staat","2 m - 2,5 m","5 m - 6 m","2,3 m","5,5 m","3,5 m","7 m (met uitstapzone op rijweg)","+","Vlak","Vlak","+",41334,"25207.565","199821.575","51.09503501","2.58720347","http://www.navigeerenparkeer.be/assets/foto/PP000072.JPG","http://www.navigeerenparkeer.be/assets/foto/PP000072.JPG","http://www.google.be/maps/dir//'51.09503501,2.58720347'"
"PP000073",38008,"Koningsplein","z.n.",8660,"De Panne","De Panne","Kust","J","Koningsplein","L","B","+","J","J","J","+",230,"J","N",350,550,"J","J",700,"+",1,1,"+","Asfalt, beton","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 50 km/u","Asfalt, beton","Goede staat","2 m - 2,5 m","5 m - 6 m","2,3 m","5,5 m","3,5 m","7 m (met uitstapzone op rijweg)","+","Vlak","Vlak","+",41334,"25207.404","199818.193","51.09500458","2.58720233","http://www.navigeerenparkeer.be/assets/foto/PP000073.JPG","http://www.navigeerenparkeer.be/assets/foto/PP000073.JPG","http://www.google.be/maps/dir//'51.09500458,2.58720233'"
